13089020400,atlanta,-6.79,-2.15,-1.41,-3.19,17.05,2.69,0.0,0.0,0.0,16.64,18435,1.69,39.93,10.89,5.89,3.34,2.12,0.00,0.00,14.41,48.11,8.18,49.10,8.60,7.31,-3.58
13089021100,atlanta,10.82,34.65,17.45,20.00,18.89,2.44,5.6,0.0,0.0,15.16,31293,3.75,55.50,7.84,20.17,5.73,4.27,6.54,0.00,23.95,52.95,-2.56,37.99,29.55,3.79,-4.05
13089023307,atlanta,45.10,237.95,32.28,43.55,50.09,2.16,0.0,0.0,0.0,5.42,16726,1.16,88.69,5.86,90.02,1.72,1.00,0.13,0.00,3.63,90.59,1.89,9.12,85.84,2.34,-3.51
13089023309,atlanta,44.99,322.92,26.26,55.60,69.95,2.44,1.7,0.0,0.0,8.10,7921,1.16,50.57,17.94,95.20,1.69,0.25,0.13,0.00,0.95,77.77,27.20,11.96,95.89,2.78,-15.17
13089023310,atlanta,45.11,323.32,73.62,102.84,69.93,2.46,1.7,0.0,0.0,8.08,6045,1.16,50.60,17.99,91.15,3.69,0.31,2.54,0.00,1.10,34.13,-16.47,62.88,92.24,6.94,-11.05
13121001100,atlanta,-11.60,2.40,66.76,65.10,27.44,1.61,1.5,1.5,0.0,18.54,22455,1.94,17.19,20.35,17.05,4.44,3.58,0.35,0.00,8.98,39.67,22.48,54.24,24.83,15.89,-4.46
13121001300,atlanta,-1.78,-5.53,10.21,14.92,26.28,1.45,6.1,3.7,0.0,20.69,20681,2.29,27.93,15.68,24.87,2.72,1.92,9.75,7.49,8.17,33.30,5.37,62.26,22.84,8.54,-7.14
13121001400,atlanta,-7.69,59.44,6.90,13.00,17.19,3.29,0.0,0.0,0.0,12.47,27376,1.77,24.05,9.90,12.11,2.58,2.49,2.77,0.00,7.04,26.49,2.44,70.38,13.43,10.17,0.27
13121001500,atlanta,1.44,7.53,1.15,8.43,13.38,2.47,0.8,0.0,0.7,11.20,21501,1.24,22.72,11.19,9.75,3.26,2.47,1.17,0.00,9.09,27.56,4.83,69.27,12.54,6.72,-4.47
13121001600,atlanta,-20.85,-1.89,44.53,40.55,13.35,4.85,0.0,0.0,0.0,8.19,29619,2.59,26.77,13.50,13.74,2.37,3.09,0.36,0.00,10.66,22.75,-4.02,74.35,15.18,6.12,-7.39
13121001800,atlanta,-51.19,137.53,43.35,44.55,79.66,0.00,2.8,0.0,0.0,40.33,25197,2.71,23.80,15.86,60.03,1.86,1.63,0.34,0.00,3.49,31.28,7.48,55.60,62.53,12.22,-3.64
13121002100,atlanta,35.53,1.12,-26.02,-41.42,82.68,1.19,14.4,0.0,14.4,69.92,7789,2.32,0.80,7.22,68.21,2.42,8.52,18.50,0.00,2.79,7.18,6.38,78.57,66.76,5.88,-1.34
13121003000,atlanta,-30.80,1.02,24.22,22.92,11.81,0.00,0.0,0.0,0.0,4.12,24452,1.37,41.04,9.87,11.08,2.24,2.13,0.00,0.00,15.16,52.14,11.10,44.93,15.14,5.32,-4.54
13121004900,atlanta,-50.83,-15.22,8.39,1.09,56.36,1.34,8.1,0.0,3.6,37.69,19560,3.42,45.48,14.41,49.29,2.35,1.03,0.00,0.00,11.99,65.93,20.45,19.59,68.21,5.65,-8.75
13121005300,atlanta,-20.83,-1.44,6.56,-5.89,62.45,1.27,2.1,0.0,1.6,27.41,16112,2.32,59.17,12.11,52.70,3.01,1.63,1.31,0.00,10.10,64.65,5.48,27.48,52.93,12.53,0.41
48439101900,ftworth,-50.38,87.88,113.44,84.98,13.14,11.60,27.1,0.0,0.0,21.82,19865,4.36,32.68,17.74,4.34,8.21,1.75,28.32,0.00,14.23,13.69,-18.99,87.20,5.01,30.10,12.36
18097353300,indy,-34.79,-18.60,-12.71,-16.54,47.54,1.39,16.7,1.6,0.0,33.43,14009,1.79,7.89,20.58,38.81,2.41,1.81,15.78,5.93,3.47,10.73,2.83,85.29,36.18,18.20,-2.39
18097353500,indy,-39.60,-30.84,35.10,32.53,75.13,0.33,4.1,0.0,1.7,36.84,13946,2.42,18.01,10.38,63.80,1.58,6.32,3.06,0.00,3.55,24.50,6.49,86.19,50.78,8.27,-2.11
18097354100,indy,5.38,-17.97,-3.82,41.39,55.73,0.81,9.5,0.0,3.6,41.45,17143,2.19,5.76,33.64,28.74,3.23,5.18,21.79,5.23,6.95,6.48,0.72,93.16,22.80,14.69,-18.95
18097354200,indy,-2.94,-4.06,-6.32,4.29,30.00,1.95,8.9,0.0,5.2,29.38,22264,2.37,14.91,16.77,26.79,4.57,2.51,8.81,0.00,9.94,24.01,9.11,67.89,32.93,12.91,-3.86
18097356300,indy,12.22,-39.49,8.37,127.75,32.77,1.49,19.4,19.4,0.0,10.85,42189,6.33,36.59,14.23,42.27,3.84,0.98,68.03,50.45,12.27,20.00,-16.59,86.14,14.20,15.06,0.83
29095001100,kcity,-5.30,-7.15,-11.53,20.70,21.21,4.13,0.0,0.0,0.0,15.68,20879,1.41,4.64,20.25,18.46,9.78,2.37,6.15,0.00,5.31,2.07,-2.58,97.84,14.47,8.51,-11.74
29095004300,kcity,-35.67,-22.46,-22.67,2.70,39.13,4.99,10.8,2.4,1.9,35.01,12765,1.81,31.71,34.50,42.86,9.46,3.02,16.01,0.00,6.05,33.33,1.62,52.25,51.60,17.35,-17.14
29095004400,kcity,21.30,15.38,11.30,16.27,23.16,3.73,26.1,0.0,0.0,24.69,37414,5.91,39.55,36.23,24.39,3.01,2.24,8.07,0.00,13.00,32.57,-6.98,60.29,28.34,14.84,-21.39
29095006800,kcity,-17.97,-9.65,-5.89,-10.49,12.82,6.76,0.0,0.0,0.0,28.96,11554,1.12,16.40,15.62,17.81,19.39,2.03,0.90,0.00,3.49,7.97,-8.42,90.45,18.23,12.37,-3.24
29095007000,kcity,-3.94,7.62,-8.90,-0.52,8.60,18.64,0.2,0.0,0.0,12.53,13419,1.59,39.08,11.86,4.69,23.17,2.61,0.19,0.00,11.95,41.49,2.41,57.63,5.62,7.11,-4.75
22071002600,nawlins,19.73,-10.09,-4.47,1.25,21.92,6.66,0.0,0.0,0.0,24.22,17006,3.17,25.74,25.95,18.20,5.10,1.35,1.54,0.00,6.97,26.81,1.07,71.26,15.91,19.57,-6.38
22071007700,nawlins,-8.37,68.19,14.45,15.79,50.64,5.19,0.6,0.0,0.6,40.54,24781,5.39,10.21,25.90,42.69,4.05,2.15,2.58,0.00,6.82,17.45,7.24,81.29,27.51,24.24,-1.66
22071007800,nawlins,-7.75,-1.38,-15.73,4.59,31.83,7.23,0.0,0.0,0.0,25.93,14936,3.38,23.35,36.07,27.57,8.35,1.43,0.00,0.00,10.53,25.11,1.76,72.15,22.49,20.93,-15.14
22071007900,nawlins,-20.45,-4.06,-18.62,-9.99,52.28,5.74,2.6,0.0,2.6,32.76,37406,7.63,11.54,41.33,46.52,4.25,1.06,4.01,0.00,10.61,6.71,-4.83,95.06,36.19,19.93,-21.40
22071008300,nawlins,-3.73,-4.11,-11.02,2.53,43.23,5.43,0.0,0.0,0.0,32.28,34416,7.92,27.44,25.95,44.07,4.03,1.55,0.00,0.00,14.51,41.19,13.75,56.51,30.24,11.83,-14.12
22071009900,nawlins,-0.33,-15.45,4.25,18.93,18.86,3.63,3.3,0.0,0.0,19.00,24505,2.57,28.87,15.46,18.66,4.66,1.79,15.45,0.00,14.11,32.30,3.43,66.94,9.19,11.44,-4.02
