10180,126555,0.72699,0.06342,0.00491,0.17542,0.03968,0.21764,0.06720,0.07689,17176,0.1455,0.0503,0.2980,0.0100,0.0535,0.0350,0.0216,1.5393,2.0198,0.6154,0.1870,0.0771,24.1,1.7629,0.4108,0.0712,1.2589,0.9473,1.0237
10420,694960,0.85411,0.10855,0.00193,0.00794,0.02989,0.25809,0.00085,0.04905,22314,0.0980,0.0000,0.2644,0.0141,0.0833,0.0007,0.0194,1.6828,1.3623,0.7046,0.3061,0.0808,25.1,2.5931,0.2948,0.2925,1.1270,0.7516,0.5081
10500,120822,0.46295,0.50833,0.00177,0.01322,0.01721,0.39683,0.02849,0.08346,17312,0.2138,0.1251,0.1959,0.0000,0.0000,0.0146,0.0170,2.0512,1.2640,0.5814,0.0742,0.1392,25.3,2.1649,0.2572,0.2316,1.7574,0.7926,0.8903
10580,875583,0.88056,0.05717,0.00223,0.02704,0.04712,0.21547,0.00380,0.05646,22303,0.0945,0.0000,0.3801,0.0026,0.0395,0.0029,0.0210,1.7551,1.9107,0.6459,0.3700,0.0580,25.1,2.3630,0.3244,0.2149,1.2570,0.5970,0.4573
10740,712738,0.47752,0.02157,0.05015,0.41574,0.07882,0.23884,0.01181,0.05836,20025,0.1378,0.0212,0.2077,0.0005,0.0484,0.0068,0.0245,1.6119,1.9445,0.6759,0.0868,0.1694,27.6,3.0316,0.2654,0.2116,1.4842,0.5167,0.9362
10780,126337,0.65723,0.30601,0.00544,0.01059,0.01559,0.23311,0.00492,0.07042,16088,0.2054,0.0000,0.1990,0.0000,0.0000,0.0026,0.0324,2.2027,1.6981,0.6803,0.1363,0.1141,26.4,2.2876,0.4372,0.1353,1.6748,0.9757,0.4949
10900,637958,0.86568,0.02536,0.00113,0.07901,0.05113,0.23568,0.00065,0.04608,21243,0.0874,0.0000,0.3217,0.0000,0.0751,0.0005,0.0203,1.6455,2.1473,0.7157,0.3580,0.0694,25.2,2.5894,0.3476,0.2722,1.1804,0.2514,0.3430
11020,129144,0.97291,0.00977,0.00193,0.00360,0.01014,0.18779,0.00107,0.06217,16743,0.1264,0.0000,0.1852,0.0000,0.0000,0.0008,0.0361,1.4132,1.7175,0.7291,0.4842,0.0552,25.7,2.1637,0.4282,0.2326,1.1193,0.6253,1.3338
11100,217858,0.71105,0.05455,0.00546,0.19609,0.06170,0.25541,0.00110,0.05544,18247,0.1375,0.0000,0.0948,0.0000,0.0395,0.0000,0.0296,2.1212,2.1598,0.6523,0.1564,0.0941,24.5,2.0628,0.3921,0.0963,1.2516,1.1188,0.7705
11260,260283,0.69893,0.05570,0.06985,0.05662,0.08175,0.20430,0.05932,0.06355,25287,0.0735,0.0550,0.1455,0.0491,0.0526,0.0350,0.0250,1.5604,1.9450,0.6004,0.0167,0.0908,25.9,2.7419,0.1395,0.1364,2.6554,0.4645,0.3804
